28-08-16;16:50;19,5;82;16,3;1,0;2,7;81;0,0;10,8;1016,4;234,6;22,6;55;1,7;19,5;19,5;0,0;0;0,00;0,00;20,9;361;0,0;90;0,0;10,8
28-08-16;17:00;19,0;82;15,9;3,1;6,5;91;3,6;11,1;1015,9;234,9;22,6;55;6,5;19,0;19,0;0,0;0;0,00;0,00;18,8;337;0,0;45;0,0;11,1
28-08-16;17:10;18,7;86;16,3;2,7;6,5;121;0,0;11,1;1016,0;234,9;22,6;55;4,8;18,7;18,7;0,0;0;0,00;0,00;18,9;312;0,0;270;0,0;11,1
28-08-16;17:20;18,7;87;16,5;0,7;5,4;100;0,0;11,1;1016,0;234,9;22,5;55;1,0;18,7;18,7;0,0;0;0,00;0,00;20,4;287;0,0;135;0,0;11,1
28-08-16;17:30;18,7;88;16,7;1,0;4,1;132;0,0;11,1;1016,1;234,9;22,5;55;2,0;18,7;18,7;0,0;0;0,00;0,00;20,2;262;0,0;135;0,0;11,1
28-08-16;17:40;18,7;89;16,8;1,7;8,2;167;0,0;11,1;1015,7;234,9;22,4;55;2,4;18,7;18,7;0,0;0;0,00;0,00;19,8;236;0,0;180;0,0;11,1
28-08-16;17:50;18,4;87;16,2;2,4;7,1;115;0,0;11,1;1014,9;234,9;22,4;55;3,1;18,4;18,4;0,0;0;0,00;0,00;18,8;211;0,0;135;0,0;11,1
28-08-16;18:00;18,5;88;16,5;1,0;5,1;125;0,0;11,1;1014,9;234,9;22,4;55;1,7;18,5;18,5;0,0;0;0,00;0,00;20,0;186;0,0;225;0,0;11,1
28-08-16;18:10;18,7;90;17,0;2,0;6,8;91;0,0;11,1;1014,7;234,9;22,4;55;3,1;18,7;18,7;0,0;0;0,00;0,00;19,7;161;0,0;90;0,0;11,1
28-08-16;18:20;18,8;91;17,3;1,4;3,1;68;0,0;11,1;1014,5;234,9;22,4;55;2,0;18,8;18,8;0,0;0;0,00;0,00;20,3;136;0,0;90;0,0;11,1
28-08-16;18:30;19,1;91;17,6;1,0;3,1;78;0,0;11,1;1014,2;234,9;22,4;55;1,7;19,1;19,1;0,0;0;0,00;0,00;21,0;113;0,0;45;0,0;11,1
28-08-16;18:40;19,1;91;17,6;1,7;3,7;85;0,0;11,1;1014,2;234,9;22,4;55;2,7;19,1;19,1;0,0;0;0,00;0,00;20,5;90;0,0;135;0,0;11,1
28-08-16;18:50;19,2;91;17,7;1,0;3,1;88;0,0;11,1;1014,2;234,9;22,4;55;2,4;19,2;19,2;0,0;0;0,00;0,00;21,2;69;0,0;90;0,0;11,1
28-08-16;19:00;19,2;91;17,7;1,4;5,1;70;0,0;11,1;1013,9;234,9;22,4;55;2,0;19,2;19,2;0,0;0;0,00;0,00;20,9;50;0,0;360;0,0;11,1
28-08-16;19:10;19,1;91;17,6;1,4;2,7;70;0,0;11,1;1013,9;234,9;22,4;55;2,4;19,1;19,1;0,0;0;0,00;0,00;20,7;33;0,0;292;0,0;11,1
28-08-16;19:20;19,0;91;17,5;2,7;4,4;84;0,0;11,1;1013,7;234,9;22,3;55;3,4;19,0;19,0;0,0;0;0,00;0,00;19,7;19;0,0;90;0,0;11,1
28-08-16;19:30;18,8;92;17,5;2,4;5,1;85;0,0;11,1;1013,9;234,9;22,3;55;3,4;18,8;18,8;0,0;0;0,00;0,00;19,7;9;0,0;90;0,0;11,1
28-08-16;19:40;18,8;92;17,5;1,4;4,1;84;0,0;11,1;1013,7;234,9;22,3;55;2,7;18,8;18,8;0,0;0;0,00;0,00;20,4;3;0,0;45;0,0;11,1
28-08-16;19:50;18,8;92;17,5;1,7;3,7;112;0,0;11,1;1013,7;234,9;22,3;55;3,7;18,8;18,8;0,0;0;0,00;0,00;20,2;0;0,0;90;0,0;11,1
28-08-16;20:00;18,8;92;17,5;1,0;3,7;107;0,0;11,1;1014,1;234,9;22,3;55;1,7;18,8;18,8;0,0;0;0,00;0,00;20,7;0;0,0;135;0,0;11,1
28-08-16;20:10;18,8;92;17,5;1,4;3,7;180;0,0;11,1;1014,3;234,9;22,3;55;1,7;18,8;18,8;0,0;0;0,00;0,00;20,4;0;0,0;202;0,0;11,1
28-08-16;20:20;18,7;92;17,4;1,0;2,7;139;0,0;11,1;1014,3;234,9;22,3;55;2,4;18,7;18,7;0,0;0;0,00;0,00;20,5;0;0,0;135;0,0;11,1
28-08-16;20:30;18,7;93;17,5;1,0;2,7;138;0,0;11,1;1014,1;234,9;22,3;55;2,0;18,7;18,7;0,0;0;0,00;0,00;20,6;0;0,0;180;0,0;11,1
28-08-16;20:40;18,7;93;17,5;0,7;4,8;117;0,0;11,1;1013,8;234,9;22,3;55;2,4;18,7;18,7;0,0;0;0,00;0,00;20,8;0;0,0;90;0,0;11,1
28-08-16;20:50;18,6;93;17,4;0,7;5,4;116;0,0;11,1;1014,3;234,9;22,3;55;1,4;18,6;18,6;0,0;0;0,00;0,00;20,7;0;0,0;135;0,0;11,1
28-08-16;21:00;18,6;93;17,4;0,7;2,4;170;0,0;11,1;1014,4;234,9;22,3;55;1,7;18,6;18,6;0,0;0;0,00;0,00;20,7;0;0,0;135;0,0;11,1
28-08-16;21:10;18,5;93;17,3;1,0;2,7;177;0,0;11,1;1014,3;234,9;22,3;55;2,0;18,5;18,5;0,0;0;0,00;0,00;20,3;0;0,0;90;0,0;11,1
28-08-16;21:20;18,6;94;17,6;1,0;2,4;177;0,0;11,1;1014,2;234,9;22,3;55;1,7;18,6;18,6;0,0;0;0,00;0,00;20,5;0;0,0;180;0,0;11,1
28-08-16;21:30;18,7;94;17,7;1,0;2,7;165;3,6;11,7;1014,1;235,5;22,3;55;1,4;18,7;18,7;0,0;0;0,00;0,00;20,7;0;0,0;90;0,0;11,7
28-08-16;21:40;18,7;94;17,7;0,7;2,7;136;0,0;11,7;1014,2;235,5;22,3;55;1,7;18,7;18,7;0,0;0;0,00;0,00;20,9;0;0,0;180;0,0;11,7
28-08-16;21:50;18,7;94;17,7;0,7;2,0;161;0,0;11,7;1014,7;235,5;22,3;55;1,0;18,7;18,7;0,0;0;0,00;0,00;20,9;0;0,0;135;0,0;11,7
28-08-16;22:00;18,7;94;17,7;0,3;2,0;127;0,0;11,7;1014,3;235,5;22,2;55;1,0;18,7;18,7;0,0;0;0,00;0,00;21,2;0;0,0;135;0,0;11,7
28-08-16;22:10;18,7;94;17,7;0,7;1,0;134;0,0;12,0;1014,4;235,8;22,2;55;1,0;18,7;18,7;0,0;0;0,00;0,00;20,9;0;0,0;135;0,0;12,0
28-08-16;22:20;18,6;94;17,6;0,0;1,7;118;0,0;12,0;1014,5;235,8;22,2;55;0,0;18,6;18,6;0,0;0;0,00;0,00;21,2;0;0,0;135;0,0;12,0
28-08-16;22:30;18,5;94;17,5;0,0;1,0;141;0,0;12,0;1014,1;235,8;22,2;55;0,7;18,5;18,5;0,0;0;0,00;0,00;21,1;0;0,0;180;0,0;12,0
28-08-16;22:40;18,4;94;17,4;0,3;1,4;191;0,0;12,0;1014,1;235,8;22,2;55;1,0;18,4;18,4;0,0;0;0,00;0,00;20,7;0;0,0;180;0,0;12,0
28-08-16;22:50;18,4;94;17,4;0,0;0,7;150;0,0;12,0;1013,7;235,8;22,2;55;0,0;18,4;18,4;0,0;0;0,00;0,00;20,9;0;0,0;135;0,0;12,0
28-08-16;23:00;18,3;94;17,3;0,3;1,0;163;0,0;12,0;1014,0;235,8;22,2;55;0,7;18,3;18,3;0,0;0;0,00;0,00;20,6;0;0,0;180;0,0;12,0
28-08-16;23:10;18,3;94;17,3;0,7;1,7;189;0,0;12,0;1013,9;235,8;22,2;55;1,0;18,3;18,3;0,0;0;0,00;0,00;20,3;0;0,0;180;0,0;12,0
28-08-16;23:20;18,3;94;17,3;0,7;2,4;159;0,0;12,0;1013,7;235,8;22,2;55;1,4;18,3;18,3;0,0;0;0,00;0,00;20,3;0;0,0;135;0,0;12,0
28-08-16;23:30;18,3;95;17,5;0,3;2,4;153;0,0;12,0;1013,3;235,8;22,1;55;0,7;18,3;18,3;0,0;0;0,00;0,00;20,7;0;0,0;135;0,0;12,0
28-08-16;23:40;18,3;95;17,5;0,7;2,4;167;0,0;12,0;1013,1;235,8;22,1;55;1,0;18,3;18,3;0,0;0;0,00;0,00;20,4;0;0,0;292;0,0;12,0
28-08-16;23:50;18,4;95;17,6;0,7;1,4;128;0,0;12,0;1013,0;235,8;22,1;55;1,4;18,4;18,4;0,0;0;0,00;0,00;20,5;0;0,0;337;0,0;12,0
29-08-16;00:00;18,4;95;17,6;0,0;1,4;146;0,0;0,0;1013,2;235,8;22,1;55;0,0;18,4;18,4;0,0;0;0,00;0,00;21,0;0;0,0;247;0,0;0,0
29-08-16;00:10;18,4;95;17,6;0,0;0,0;0;0,0;0,0;1012,9;235,8;22,1;55;0,0;18,4;18,4;0,0;0;0,00;0,00;21,0;0;0,0;135;0,0;0,0
29-08-16;00:20;18,4;95;17,6;0,0;0,0;0;0,0;0,0;1013,0;235,8;22,1;55;0,0;18,4;18,4;0,0;0;0,00;0,00;21,0;0;0,0;90;0,0;0,0
29-08-16;00:30;18,4;95;17,6;1,0;2,0;96;0,0;0,0;1012,7;235,8;22,1;55;1,7;18,4;18,4;0,0;0;0,00;0,00;20,3;0;0,0;90;0,0;0,0
29-08-16;00:40;18,4;95;17,6;1,0;2,0;156;0,0;0,0;1012,7;235,8;22,1;55;1,4;18,4;18,4;0,0;0;0,00;0,00;20,3;0;0,0;135;0,0;0,0
29-08-16;00:50;18,4;95;17,6;0,3;2,4;181;0,0;0,0;1012,3;235,8;22,1;55;0,7;18,4;18,4;0,0;0;0,00;0,00;20,8;0;0,0;180;0,0;0,0
29-08-16;01:00;18,4;95;17,6;0,3;1,0;236;0,0;0,0;1012,4;235,8;22,0;55;1,0;18,4;18,4;0,0;0;0,00;0,00;20,8;0;0,0;247;0,0;0,0
29-08-16;01:10;18,4;95;17,6;0,0;1,0;236;0,0;0,0;1012,2;235,8;22,0;55;0,0;18,4;18,4;0,0;0;0,00;0,00;21,0;0;0,0;180;0,0;0,0
29-08-16;01:20;18,3;95;17,5;0,3;1,0;180;0,0;0,0;1012,2;235,8;21,9;56;0,7;18,3;18,3;0,0;0;0,00;0,00;20,7;0;0,0;180;0,0;0,0
29-08-16;01:30;18,3;95;17,5;0,0;1,4;190;0,0;0,0;1012,0;235,8;21,9;56;0,7;18,3;18,3;0,0;0;0,00;0,00;20,9;0;0,0;180;0,0;0,0
29-08-16;01:40;18,3;95;17,5;1,4;2,4;173;0,0;0,3;1012,0;236,1;21,9;56;2,4;18,3;18,3;0,0;0;0,00;0,00;19,9;0;0,0;180;0,0;0,3
29-08-16;01:50;18,3;95;17,5;2,0;3,1;185;0,0;0,3;1012,0;236,1;21,9;56;3,1;18,3;18,3;0,0;0;0,00;0,00;19,5;0;0,0;180;0,0;0,3
29-08-16;02:00;18,3;95;17,5;0,7;3,1;185;0,0;0,3;1011,9;236,1;21,9;56;1,4;18,3;18,3;0,0;0;0,00;0,00;20,4;0;0,0;180;0,0;0,3
29-08-16;02:10;18,3;95;17,5;0,3;1,4;180;0,0;0,3;1011,7;236,1;21,9;56;0,7;18,3;18,3;0,0;0;0,00;0,00;20,7;0;0,0;180;0,0;0,3
29-08-16;02:20;18,3;95;17,5;0,7;1,7;221;0,0;0,3;1011,6;236,1;21,9;56;1,7;18,3;18,3;0,0;0;0,00;0,00;20,4;0;0,0;180;0,0;0,3
29-08-16;02:30;18,3;95;17,5;0,7;1,7;225;0,0;0,3;1011,4;236,1;21,9;56;1,4;18,3;18,3;0,0;0;0,00;0,00;20,4;0;0,0;180;0,0;0,3
29-08-16;02:40;18,3;95;17,5;1,4;2,4;234;0,0;0,3;1011,3;236,1;21,9;56;2,0;18,3;18,3;0,0;0;0,00;0,00;19,9;0;0,0;247;0,0;0,3
29-08-16;02:50;18,3;95;17,5;2,0;3,7;229;0,0;0,3;1011,1;236,1;21,7;56;3,1;18,3;18,3;0,0;0;0,00;0,00;19,5;0;0,0;247;0,0;0,3
29-08-16;03:00;18,2;95;17,4;2,0;3,1;233;0,0;0,3;1010,9;236,1;21,8;56;2,7;18,2;18,2;0,0;0;0,00;0,00;19,3;0;0,0;247;0,0;0,3
29-08-16;03:10;18,1;95;17,3;2,4;3,4;229;0,0;0,3;1010,7;236,1;21,8;56;3,4;18,1;18,1;0,0;0;0,00;0,00;18,9;0;0,0;247;0,0;0,3
29-08-16;03:20;18,0;95;17,2;1,7;4,1;241;0,0;0,3;1011,0;236,1;21,7;56;2,7;18,0;18,0;0,0;0;0,00;0,00;19,3;0;0,0;247;0,0;0,3
29-08-16;03:30;18,0;95;17,2;2,4;4,1;237;0,0;0,3;1010,9;236,1;21,7;56;4,1;18,0;18,0;0,0;0;0,00;0,00;18,8;0;0,0;315;0,0;0,3
29-08-16;03:40;18,0;95;17,2;1,7;4,4;245;0,0;0,3;1010,8;236,1;21,7;56;3,1;18,0;18,0;0,0;0;0,00;0,00;19,3;0;0,0;315;0,0;0,3
29-08-16;03:50;18,0;95;17,2;2,4;5,8;249;0,0;0,3;1010,6;236,1;21,7;56;3,7;18,0;18,0;0,0;0;0,00;0,00;18,8;0;0,0;247;0,0;0,3
29-08-16;04:00;17,9;94;16,9;2,0;5,1;249;0,0;0,3;1010,8;236,1;21,7;56;4,1;17,9;17,9;0,0;0;0,00;0,00;18,8;0;0,0;247;0,0;0,3
29-08-16;04:10;17,8;94;16,8;2,0;4,1;270;0,0;0,3;1010,7;236,1;21,7;56;2,7;17,8;17,8;0,0;0;0,00;0,00;18,7;0;0,0;247;0,0;0,3
29-08-16;04:20;17,8;94;16,8;2,0;4,1;234;0,0;0,3;1010,5;236,1;21,7;56;3,1;17,8;17,8;0,0;0;0,00;0,00;18,7;0;0,0;180;0,0;0,3
29-08-16;04:30;17,8;94;16,8;2,0;5,1;251;0,0;0,3;1010,7;236,1;21,6;56;4,4;17,8;17,8;0,0;0;0,00;0,00;18,7;0;0,0;247;0,0;0,3
29-08-16;04:40;17,7;94;16,7;3,1;4,4;247;0,0;0,3;1010,5;236,1;21,6;56;4,4;17,7;17,7;0,0;0;0,00;0,00;17,8;0;0,0;247;0,0;0,3
29-08-16;04:50;17,5;94;16,5;2,0;5,1;237;0,0;0,3;1010,6;236,1;21,7;56;3,1;17,5;17,5;0,0;0;0,00;0,00;18,3;0;0,0;247;0,0;0,3
29-08-16;05:00;17,4;93;16,3;1,0;3,4;242;0,0;0,3;1010,6;236,1;21,7;56;1,7;17,4;17,4;0,0;0;0,00;0,00;18,8;0;0,0;247;0,0;0,3
29-08-16;05:10;17,4;93;16,3;1,7;3,1;217;0,0;0,3;1010,6;236,1;21,6;56;3,1;17,4;17,4;0,0;0;0,00;0,00;18,3;0;0,0;135;0,0;0,3
29-08-16;05:20;17,4;93;16,3;1,0;3,4;248;0,0;0,3;1010,8;236,1;21,6;56;2,0;17,4;17,4;0,0;0;0,00;0,00;18,8;0;0,0;292;0,0;0,3
29-08-16;05:30;17,4;93;16,3;1,7;3,1;263;0,0;0,3;1010,6;236,1;21,6;56;3,1;17,4;17,4;0,0;0;0,00;0,00;18,3;0;0,0;315;0,0;0,3
29-08-16;05:40;17,4;93;16,3;1,0;4,1;251;0,0;0,3;1010,8;236,1;21,6;56;1,7;17,4;17,4;0,0;0;0,00;0,00;18,8;0;0,0;225;0,0;0,3
29-08-16;05:50;17,4;93;16,3;1,4;2,4;231;0,0;0,3;1010,7;236,1;21,6;56;1,7;17,4;17,4;0,0;0;0,00;0,00;18,5;0;0,0;180;0,0;0,3
29-08-16;06:00;17,3;93;16,2;1,7;3,7;242;0,0;0,3;1010,8;236,1;21,6;56;2,7;17,3;17,3;0,0;0;0,00;0,00;18,2;0;0,0;247;0,0;0,3
29-08-16;06:10;17,4;93;16,3;1,0;2,7;250;0,0;0,3;1010,6;236,1;21,6;56;1,4;17,4;17,4;0,0;0;0,00;0,00;18,8;0;0,0;180;0,0;0,3
29-08-16;06:20;17,3;93;16,2;1,7;4,1;210;0,0;0,3;1010,9;236,1;21,6;56;2,4;17,3;17,3;0,0;0;0,00;0,00;18,2;0;0,0;180;0,0;0,3
29-08-16;06:30;17,3;93;16,2;3,1;4,8;219;0,0;0,3;1010,5;236,1;21,6;56;4,8;17,3;17,3;0,0;0;0,00;0,00;17,2;0;0,0;247;0,0;0,3
29-08-16;06:40;17,2;93;16,1;2,0;4,8;222;0,0;0,3;1010,5;236,1;21,6;56;3,7;17,2;17,2;0,0;0;0,00;0,00;17,8;2;0,0;247;0,0;0,3
29-08-16;06:50;17,2;93;16,1;2,0;3,7;223;0,0;0,3;1010,6;236,1;21,6;56;2,7;17,2;17,2;0,0;0;0,00;0,00;17,8;7;0,0;180;0,0;0,3
29-08-16;07:00;17,2;93;16,1;2,0;3,1;203;0,0;0,3;1010,6;236,1;21,5;56;3,1;17,2;17,2;0,0;0;0,00;0,00;17,8;16;0,0;247;0,0;0,3
29-08-16;07:10;17,4;93;16,3;1,4;3,1;243;0,0;0,3;1010,7;236,1;21,5;56;2,0;17,4;17,4;0,0;0;0,00;0,00;18,5;29;0,0;247;0,0;0,3
29-08-16;07:20;17,4;93;16,3;1,7;3,7;232;0,0;0,3;1010,6;236,1;21,5;56;2,4;17,4;17,4;0,0;0;0,00;0,00;18,3;45;0,0;247;0,0;0,3
29-08-16;07:30;17,4;93;16,3;1,0;4,1;225;0,0;0,3;1010,6;236,1;21,5;56;1,7;17,4;17,4;0,0;0;0,00;0,00;18,8;63;0,0;180;0,0;0,3
29-08-16;07:40;17,6;93;16,5;2,0;5,1;228;0,0;0,3;1010,5;236,1;21,5;56;3,1;17,6;17,6;0,0;0;0,00;0,00;18,4;84;0,0;180;0,0;0,3
29-08-16;07:50;17,6;92;16,3;3,1;6,1;228;0,0;0,3;1010,8;236,1;21,5;56;4,4;17,6;17,6;0,0;0;0,00;0,00;17,5;106;0,0;202;0,0;0,3
29-08-16;08:00;17,5;92;16,2;2,4;6,5;218;0,0;0,3;1010,7;236,1;21,4;56;3,7;17,5;17,5;0,0;0;0,00;0,00;17,9;129;0,0;180;0,0;0,3
29-08-16;08:10;17,7;92;16,4;2,7;4,4;238;0,0;0,3;1010,6;236,1;21,5;56;4,1;17,7;17,7;0,0;0;0,00;0,00;17,9;153;0,0;247;0,0;0,3
29-08-16;08:20;17,7;92;16,4;2,0;5,8;218;0,0;0,3;1010,7;236,1;21,4;56;3,7;17,7;17,7;0,0;0;0,00;0,00;18,4;178;0,0;247;0,0;0,3
29-08-16;08:30;17,6;91;16,1;2,0;6,1;238;0,0;0,3;1010,7;236,1;21,3;56;3,4;17,6;17,6;0,0;0;0,00;0,00;18,2;203;0,0;247;0,0;0,3
29-08-16;08:40;17,6;91;16,1;3,4;5,4;236;0,0;0,3;1010,6;236,1;21,3;56;5,1;17,6;17,6;0,0;0;0,00;0,00;17,2;229;0,0;247;0,0;0,3
29-08-16;08:50;17,5;90;15,8;3,4;7,8;243;0,0;0,3;1010,6;236,1;21,3;56;5,1;17,5;17,5;0,0;0;0,00;0,00;17,0;254;0,0;247;0,0;0,3
29-08-16;09:00;17,4;90;15,7;3,7;8,8;221;0,0;0,3;1010,6;236,1;21,3;56;7,8;17,4;17,4;0,0;0;0,00;0,00;16,7;279;0,0;247;0,0;0,3
29-08-16;09:10;17,5;90;15,8;2,0;7,8;258;0,0;0,3;1010,6;236,1;21,3;56;3,1;17,5;17,5;0,0;0;0,00;0,00;18,0;304;0,0;337;0,0;0,3
29-08-16;09:20;17,6;90;15,9;3,4;5,8;256;0,0;0,3;1010,6;236,1;21,3;56;4,8;17,6;17,6;0,0;0;0,00;0,00;17,2;329;0,0;247;0,0;0,3
29-08-16;09:30;17,8;90;16,1;4,1;8,8;218;0,0;0,3;1010,4;236,1;21,3;56;5,4;17,8;17,8;0,0;0;0,00;0,00;17,0;353;0,0;180;0,0;0,3
29-08-16;09:40;17,8;90;16,1;4,1;7,5;259;0,0;0,3;1010,6;236,1;21,3;56;7,5;17,8;17,8;0,0;0;0,00;0,00;17,0;376;0,0;315;0,0;0,3
29-08-16;09:50;17,7;90;16,0;2,7;5,4;257;0,0;0,3;1010,6;236,1;21,3;56;4,8;17,7;17,7;0,0;0;0,00;0,00;17,8;399;0,0;247;0,0;0,3
29-08-16;10:00;17,6;90;15,9;5,8;7,5;251;0,0;0,3;1010,5;236,1;21,3;56;7,5;17,6;17,6;0,0;0;0,00;0,00;15,5;422;0,0;337;0,0;0,3
29-08-16;10:10;17,4;90;15,7;4,1;7,5;307;0,0;0,3;1011,0;236,1;21,3;56;5,4;17,4;17,4;0,0;0;0,00;0,00;16,4;443;0,0;315;0,0;0,3
29-08-16;10:20;17,1;89;15,3;2,7;7,8;316;0,0;0,3;1011,3;236,1;21,3;56;4,4;17,1;17,1;0,0;0;0,00;0,00;16,9;464;0,0;315;0,0;0,3
29-08-16;10:30;16,7;90;15,1;3,1;6,5;304;3,6;0,6;1011,4;236,4;21,3;56;3,7;16,7;16,7;0,0;0;0,00;0,00;16,2;484;0,0;315;0,0;0,6
29-08-16;10:40;16,8;90;15,1;2,0;6,8;282;0,0;0,6;1011,6;236,4;21,3;56;3,1;16,8;16,8;0,0;0;0,00;0,00;17,1;503;0,0;315;0,0;0,6
29-08-16;10:50;16,9;90;15,2;1,7;7,5;278;0,0;0,6;1011,9;236,4;21,3;56;2,4;16,9;16,9;0,0;0;0,00;0,00;17,4;521;0,0;315;0,0;0,6
29-08-16;11:00;16,8;90;15,1;2,0;6,8;284;0,0;0,6;1012,1;236,4;21,3;56;4,4;16,8;16,8;0,0;0;0,00;0,00;17,1;538;0,0;315;0,0;0,6
29-08-16;11:10;16,7;89;14,9;2,4;7,1;266;0,0;0,6;1012,5;236,4;21,3;56;3,7;16,7;16,7;0,0;0;0,00;0,00;16,6;553;0,0;270;0,0;0,6
29-08-16;11:20;16,7;89;14,9;4,8;7,5;262;0,0;0,6;1012,5;236,4;21,3;56;7,5;16,7;16,7;0,0;0;0,00;0,00;14,9;568;0,0;270;0,0;0,6
29-08-16;11:30;16,7;88;14,7;3,7;7,5;273;0,0;0,6;1012,7;236,4;21,3;56;5,4;16,7;16,7;0,0;0;0,00;0,00;15,6;582;0,0;315;0,0;0,6
29-08-16;11:40;16,7;88;14,7;5,1;7,1;253;0,0;0,6;1012,7;236,4;21,3;56;7,1;16,7;16,7;0,0;0;0,00;0,00;14,6;594;0,0;292;0,0;0,6
29-08-16;11:50;16,5;88;14,5;4,1;7,5;291;0,0;0,6;1012,9;236,4;21,3;56;5,8;16,5;16,5;0,0;0;0,00;0,00;15,1;605;0,0;270;0,0;0,6
29-08-16;12:00;16,3;88;14,3;2,0;8,2;297;0,0;0,6;1013,2;236,4;21,3;56;2,7;16,3;16,3;0,0;0;0,00;0,00;16,3;615;0,0;315;0,0;0,6
29-08-16;12:10;16,1;88;14,1;2,4;6,1;321;0,0;0,6;1013,5;236,4;21,2;56;3,4;16,1;16,1;0,0;0;0,00;0,00;15,7;624;0,0;247;0,0;0,6
29-08-16;12:20;16,1;87;13,9;1,7;5,8;280;0,0;0,6;1013,6;236,4;21,2;56;3,1;16,1;16,1;0,0;0;0,00;0,00;16,2;631;0,0;270;0,0;0,6
29-08-16;12:30;16,1;87;13,9;2,7;6,5;313;0,0;0,6;1014,0;236,4;21,2;56;4,4;16,1;16,1;0,0;0;0,00;0,00;15,5;637;0,0;247;0,0;0,6
29-08-16;12:40;16,0;85;13,5;2,7;7,5;262;0,0;0,6;1014,0;236,4;21,2;56;4,1;16,0;16,0;0,0;0;0,00;0,00;15,2;642;0,0;315;0,0;0,6
29-08-16;12:50;16,3;84;13,6;3,4;8,2;294;0,0;0,6;1014,2;236,4;21,2;56;5,1;16,3;16,3;0,0;0;0,00;0,00;15,0;645;0,0;292;0,0;0,6
29-08-16;13:00;16,3;83;13,4;5,4;7,8;299;0,0;0,6;1014,2;236,4;21,2;56;7,8;16,3;16,3;0,0;0;0,00;0,00;13,6;647;0,0;315;0,0;0,6
29-08-16;13:10;16,4;82;13,3;3,1;7,8;310;0,0;0,6;1014,4;236,4;21,2;56;5,1;16,4;16,4;0,0;0;0,00;0,00;15,3;648;0,0;315;0,0;0,6
29-08-16;13:20;16,5;81;13,2;2,7;8,8;294;0,0;0,6;1014,7;236,4;21,2;56;4,4;16,5;16,5;0,0;0;0,00;0,00;15,6;648;0,0;292;0,0;0,6
29-08-16;13:30;16,7;81;13,4;2,4;7,8;291;0,0;0,6;1015,0;236,4;21,2;56;3,1;16,7;16,7;0,0;0;0,00;0,00;16,1;646;0,0;270;0,0;0,6
29-08-16;13:40;16,6;79;12,9;2,4;7,8;276;0,0;0,6;1015,2;236,4;21,2;56;4,4;16,6;16,6;0,0;0;0,00;0,00;15,8;642;0,0;315;0,0;0,6
29-08-16;13:50;16,5;77;12,5;4,4;7,8;306;0,0;0,6;1015,2;236,4;21,2;56;7,8;16,5;16,5;0,0;0;0,00;0,00;14,2;638;0,0;292;0,0;0,6
29-08-16;14:00;16,8;76;12,5;2,7;7,8;294;0,0;0,6;1015,4;236,4;21,2;56;5,1;16,8;16,8;0,0;0;0,00;0,00;15,7;632;0,0;315;0,0;0,6
29-08-16;14:10;17,4;72;12,3;3,7;5,1;295;0,0;0,6;1015,3;236,4;21,2;56;5,1;17,4;17,4;0,0;0;0,00;0,00;15,5;625;0,0;247;0,0;0,6
29-08-16;14:20;18,3;72;13,2;4,1;9,2;297;0,0;0,6;1015,2;236,4;21,2;56;6,5;18,3;18,3;0,0;0;0,00;0,00;16,4;616;0,0;315;0,0;0,6
29-08-16;14:30;18,7;69;12,9;4,1;8,5;290;0,0;0,6;1015,3;236,4;21,3;56;5,8;18,7;18,7;0,0;0;0,00;0,00;16,7;606;0,0;315;0,0;0,6
29-08-16;14:40;18,8;67;12,5;3,1;7,1;283;0,0;0,6;1015,5;236,4;21,3;56;4,4;18,8;18,8;0,0;0;0,00;0,00;17,4;595;0,0;270;0,0;0,6
29-08-16;14:50;18,2;66;11,7;2,7;8,2;287;0,0;0,6;1015,7;236,4;21,4;56;4,1;18,2;18,2;0,0;0;0,00;0,00;16,9;583;0,0;315;0,0;0,6
29-08-16;15:00;18,4;68;12,4;6,1;9,2;294;0,0;0,6;1015,6;236,4;21,5;56;9,2;18,4;18,4;0,0;0;0,00;0,00;14,9;569;0,0;180;0,0;0,6
29-08-16;15:10;18,3;66;11,8;2,7;9,2;284;0,0;0,6;1015,8;236,4;21,5;56;5,8;18,3;18,3;0,0;0;0,00;0,00;17,0;555;0,0;315;0,0;0,6
29-08-16;15:20;18,1;67;11,9;2,0;9,9;305;0,0;0,6;1015,8;236,4;21,5;56;4,4;18,1;18,1;0,0;0;0,00;0,00;17,3;539;0,0;315;0,0;0,6
29-08-16;15:30;18,0;67;11,8;3,1;12,6;290;0,0;0,6;1016,2;236,4;21,5;56;5,8;18,0;18,0;0,0;0;0,00;0,00;16,4;522;0,0;180;0,0;0,6
29-08-16;15:40;18,1;67;11,9;5,1;9,5;290;0,0;0,6;1016,2;236,4;21,5;56;7,5;18,1;18,1;0,0;0;0,00;0,00;15,1;504;0,0;315;0,0;0,6
29-08-16;15:50;18,0;66;11,6;2,7;6,5;308;0,0;0,6;1016,2;236,4;21,5;56;4,8;18,0;18,0;0,0;0;0,00;0,00;16,6;486;0,0;315;0,0;0,6
29-08-16;16:00;18,6;66;12,1;2,4;6,8;300;0,0;0,6;1016,4;236,4;21,5;56;3,7;18,6;18,6;0,0;0;0,00;0,00;17,6;466;0,0;315;0,0;0,6
29-08-16;16:10;18,7;66;12,2;2,7;5,4;292;0,0;0,6;1016,3;236,4;21,6;56;5,1;18,7;18,7;0,0;0;0,00;0,00;17,5;445;0,0;315;0,0;0,6
