23-11-16;23:20;6,2;88;4,4;0,7;2,4;267;0,0;0,0;1025,6;376,8;22,7;43;1,0;6,2;6,2;0,0;0;0,00;0,00;4,5;0;0,0;270;0,0;0,0
23-11-16;23:30;5,9;88;4,1;1,0;2,7;288;0,0;0,0;1025,6;376,8;22,7;43;1,7;5,9;5,9;0,0;0;0,00;0,00;3,9;0;0,0;315;0,0;0,0
23-11-16;23:40;5,8;87;3,8;1,4;2,7;277;0,0;0,0;1025,7;376,8;22,7;43;2,4;5,0;5,8;0,0;0;0,00;0,00;3,5;0;0,0;315;0,0;0,0
23-11-16;23:50;5,8;86;3,6;1,0;3,4;294;0,0;0,0;1025,7;376,8;22,7;43;1,4;5,8;5,8;0,0;0;0,00;0,00;3,7;0;0,0;247;0,0;0,0
24-11-16;00:00;5,8;85;3,5;1,7;4,1;278;0,0;0,0;1026,0;376,8;22,7;43;3,1;4,6;5,8;0,0;0;0,00;0,00;3,2;0;0,0;247;0,0;0,0
24-11-16;00:10;5,8;84;3,3;1,4;3,1;260;0,0;0,0;1026,1;376,8;22,7;43;2,0;5,0;5,8;0,0;0;0,00;0,00;3,4;0;0,0;270;0,0;0,0
24-11-16;00:20;5,6;83;2,9;1,7;3,1;274;0,0;0,0;1026,2;376,8;22,7;43;2,4;4,4;5,6;0,0;0;0,00;0,00;2,9;0;0,0;315;0,0;0,0
24-11-16;00:30;5,5;83;2,8;1,0;3,4;299;0,0;0,0;1026,0;376,8;22,7;43;2,0;5,5;5,5;0,0;0;0,00;0,00;3,3;0;0,0;315;0,0;0,0
24-11-16;00:40;5,2;82;2,4;1,4;3,1;256;0,0;0,0;1026,0;376,8;22,6;43;1,7;4,3;5,2;0,0;0;0,00;0,00;2,6;0;0,0;247;0,0;0,0
24-11-16;00:50;4,9;84;2,4;1,0;3,4;261;0,0;0,0;1026,1;376,8;22,6;43;1,7;4,9;4,9;0,0;0;0,00;0,00;2,6;0;0,0;270;0,0;0,0
24-11-16;01:00;4,8;84;2,3;1,7;4,1;262;0,0;0,0;1026,2;376,8;22,6;43;2,7;3,5;4,8;0,0;0;0,00;0,00;2,0;0;0,0;247;0,0;0,0
24-11-16;01:10;4,7;84;2,2;1,0;2,7;254;0,0;0,0;1026,2;376,8;22,6;43;1,7;4,7;4,7;0,0;0;0,00;0,00;2,4;0;0,0;270;0,0;0,0
24-11-16;01:20;4,5;84;2,0;1,0;2,7;267;0,0;0,0;1026,4;376,8;22,6;43;2,0;4,5;4,5;0,0;0;0,00;0,00;2,1;0;0,0;270;0,0;0,0
24-11-16;01:30;4,4;85;2,1;1,7;3,4;276;0,0;0,0;1026,1;376,8;22,6;43;3,1;3,0;4,4;0,0;0;0,00;0,00;1,6;0;0,0;270;0,0;0,0
24-11-16;01:40;4,5;85;2,2;1,4;3,4;276;0,0;0,0;1026,1;376,8;22,6;43;2,7;3,5;4,5;0,0;0;0,00;0,00;1,9;0;0,0;270;0,0;0,0
24-11-16;01:50;4,5;85;2,2;1,4;3,7;277;0,0;0,0;1026,5;376,8;22,6;42;2,4;3,5;4,5;0,0;0;0,00;0,00;1,9;0;0,0;292;0,0;0,0
24-11-16;02:00;4,6;85;2,3;1,7;3,7;284;0,0;0,0;1026,4;376,8;22,6;42;2,7;3,2;4,6;0,0;0;0,00;0,00;1,8;0;0,0;270;0,0;0,0
24-11-16;02:10;4,6;85;2,3;1,4;3,7;282;0,0;0,0;1026,5;376,8;22,5;42;2,4;3,6;4,6;0,0;0;0,00;0,00;2,0;0;0,0;270;0,0;0,0
24-11-16;02:20;4,6;84;2,1;0,7;3,4;279;0,0;0,0;1026,5;376,8;22,6;42;1,7;4,6;4,6;0,0;0;0,00;0,00;2,5;0;0,0;247;0,0;0,0
24-11-16;02:30;4,5;84;2,0;1,0;3,1;289;0,0;0,0;1026,8;376,8;22,5;42;1,7;4,5;4,5;0,0;0;0,00;0,00;2,1;0;0,0;270;0,0;0,0
24-11-16;02:40;4,4;84;1,9;1,7;2,7;265;0,0;0,0;1026,8;376,8;22,4;42;2,0;3,0;4,4;0,0;0;0,00;0,00;1,5;0;0,0;270;0,0;0,0
24-11-16;02:50;4,3;84;1,8;0,7;2,4;279;0,0;0,0;1026,7;376,8;22,4;42;1,0;4,3;4,3;0,0;0;0,00;0,00;2,1;0;0,0;315;0,0;0,0
24-11-16;03:00;4,1;84;1,6;0,7;2,0;256;0,0;0,0;1026,9;376,8;22,4;42;1,0;4,1;4,1;0,0;0;0,00;0,00;1,9;0;0,0;247;0,0;0,0
24-11-16;03:10;3,8;85;1,5;0,3;2,0;257;0,0;0,0;1026,9;376,8;22,4;42;0,7;3,8;3,8;0,0;0;0,00;0,00;1,8;0;0,0;270;0,0;0,0
24-11-16;03:20;3,5;85;1,2;0,3;1,0;267;0,0;0,0;1027,0;376,8;22,4;42;0,7;3,5;3,5;0,0;0;0,00;0,00;1,5;0;0,0;270;0,0;0,0
24-11-16;03:30;3,3;85;1,0;0,0;1,7;276;0,0;0,0;1027,2;376,8;22,4;42;0,3;3,3;3,3;0,0;0;0,00;0,00;1,5;0;0,0;270;0,0;0,0
24-11-16;03:40;3,3;85;1,0;0,7;1,7;291;0,0;0,0;1027,0;376,8;22,4;42;1,4;3,3;3,3;0,0;0;0,00;0,00;1,0;0;0,0;247;0,0;0,0
24-11-16;03:50;3,2;86;1,1;0,0;2,4;257;0,0;0,0;1027,1;376,8;22,4;42;0,7;3,2;3,2;0,0;0;0,00;0,00;1,4;0;0,0;315;0,0;0,0
24-11-16;04:00;3,0;86;0,9;0,7;1,4;258;0,0;0,0;1027,0;376,8;22,4;42;1,4;3,0;3,0;0,0;0;0,00;0,00;0,7;0;0,0;247;0,0;0,0
24-11-16;04:10;2,8;81;-0,1;0,0;2,0;265;0,0;0,0;1027,1;376,8;22,3;42;0,7;2,8;2,8;0,0;0;0,00;0,00;0,8;0;0,0;270;0,0;0,0
24-11-16;04:20;2,6;81;-0,3;1,4;2,0;252;0,0;0,0;1027,0;376,8;22,3;42;1,7;1,3;2,6;0,0;0;0,00;0,00;-0,4;0;0,0;247;0,0;0,0
24-11-16;04:30;2,4;81;-0,5;1,4;2,0;251;0,0;0,0;1027,0;376,8;22,3;42;2,0;1,1;2,4;0,0;0;0,00;0,00;-0,6;0;0,0;270;0,0;0,0
24-11-16;04:40;2,2;81;-0,7;0,3;2,4;257;0,0;0,0;1027,4;376,8;22,3;42;0,7;2,2;2,2;0,0;0;0,00;0,00;-0,1;0;0,0;270;0,0;0,0
24-11-16;04:50;2,0;81;-0,9;0,3;1,4;250;0,0;0,0;1027,3;376,8;22,3;42;0,7;2,0;2,0;0,0;0;0,00;0,00;-0,3;0;0,0;247;0,0;0,0
24-11-16;05:00;1,7;82;-1,0;0,7;1,7;252;0,0;0,0;1027,2;376,8;22,3;42;1,0;1,7;1,7;0,0;0;0,00;0,00;-0,9;0;0,0;247;0,0;0,0
24-11-16;05:10;1,7;83;-0,9;0,0;1,4;264;0,0;0,0;1027,4;376,8;22,3;42;0,7;1,7;1,7;0,0;0;0,00;0,00;-0,4;0;0,0;270;0,0;0,0
24-11-16;05:20;1,7;83;-0,9;0,3;1,0;263;0,0;0,0;1027,2;376,8;22,3;42;0,7;1,7;1,7;0,0;0;0,00;0,00;-0,6;0;0,0;270;0,0;0,0
24-11-16;05:30;1,7;83;-0,9;0,3;1,7;262;0,0;0,0;1027,4;376,8;22,3;42;0,7;1,7;1,7;0,0;0;0,00;0,00;-0,6;0;0,0;270;0,0;0,0
24-11-16;05:40;2,0;83;-0,6;0,3;1,7;271;0,0;0,0;1027,3;376,8;22,3;42;1,0;2,0;2,0;0,0;0;0,00;0,00;-0,3;0;0,0;315;0,0;0,0
24-11-16;05:50;2,5;84;0,1;0,3;1,7;287;0,0;0,0;1027,6;376,8;22,3;42;0,7;2,5;2,5;0,0;0;0,00;0,00;0,3;0;0,0;247;0,0;0,0
24-11-16;06:00;2,2;84;-0,2;0,0;1,0;254;0,0;0,0;1027,8;376,8;22,3;42;0,0;2,2;2,2;0,0;0;0,00;0,00;0,2;0;0,0;247;0,0;0,0
24-11-16;06:10;1,6;84;-0,8;0,3;0,7;254;0,0;0,0;1027,6;376,8;22,3;42;0,7;1,6;1,6;0,0;0;0,00;0,00;-0,7;0;0,0;270;0,0;0,0
24-11-16;06:20;1,5;83;-1,1;0,3;1,7;267;0,0;0,0;1027,8;376,8;22,3;42;1,0;1,5;1,5;0,0;0;0,00;0,00;-0,8;0;0,0;270;0,0;0,0
24-11-16;06:30;1,5;84;-0,9;0,7;1,4;276;0,0;0,0;1028,0;376,8;22,2;42;1,0;1,5;1,5;0,0;0;0,00;0,00;-1,1;0;0,0;315;0,0;0,0
24-11-16;06:40;1,6;84;-0,8;0,3;2,4;271;0,0;0,0;1028,1;376,8;22,2;42;1,4;1,6;1,6;0,0;0;0,00;0,00;-0,7;0;0,0;270;0,0;0,0
24-11-16;06:50;1,9;85;-0,4;0,7;2,0;283;0,0;0,0;1028,1;376,8;22,2;41;2,0;1,9;1,9;0,0;0;0,00;0,00;-0,6;0;0,0;315;0,0;0,0
24-11-16;07:00;2,4;85;0,1;0,7;1,7;289;0,0;0,0;1028,4;376,8;22,3;41;1,4;2,4;2,4;0,0;0;0,00;0,00;-0,1;0;0,0;315;0,0;0,0
24-11-16;07:10;2,6;85;0,3;0,7;1,4;280;0,0;0,0;1028,4;376,8;22,2;41;1,0;2,6;2,6;0,0;0;0,00;0,00;0,2;0;0,0;270;0,0;0,0
24-11-16;07:20;2,8;85;0,5;0,7;2,4;277;0,0;0,0;1028,5;376,8;22,2;41;1,7;2,8;2,8;0,0;0;0,00;0,00;0,4;0;0,0;270;0,0;0,0
24-11-16;07:30;3,0;90;1,5;0,7;2,0;287;0,0;0,0;1028,5;376,8;22,3;41;1,4;3,0;3,0;0,0;0;0,00;0,00;0,8;0;0,0;247;0,0;0,0
24-11-16;07:40;3,3;90;1,8;1,0;3,4;281;0,0;0,0;1028,6;376,8;22,3;41;3,4;3,3;3,3;0,0;0;0,00;0,00;0,9;0;0,0;247;0,0;0,0
24-11-16;07:50;3,2;90;1,7;1,0;3,4;265;0,0;0,0;1028,9;376,8;22,3;41;1,4;3,2;3,2;0,0;0;0,00;0,00;0,8;0;0,0;247;0,0;0,0
24-11-16;08:00;2,9;85;0,6;0,7;2,0;273;0,0;0,0;1029,0;376,8;22,3;41;1,4;2,9;2,9;0,0;0;0,00;0,00;0,5;0;0,0;315;0,0;0,0
24-11-16;08:10;2,9;85;0,6;1,0;1,7;260;0,0;0,0;1028,8;376,8;22,3;41;1,7;2,9;2,9;0,0;0;0,00;0,00;0,3;0;0,0;247;0,0;0,0
24-11-16;08:20;2,7;85;0,4;0,7;2,0;280;0,0;0,0;1028,9;376,8;22,3;41;1,4;2,7;2,7;0,0;0;0,00;0,00;0,3;0;0,0;315;0,0;0,0
24-11-16;08:30;3,0;89;1,4;1,0;2,4;275;0,0;0,0;1029,0;376,8;22,3;41;1,7;3,0;3,0;0,0;0;0,00;0,00;0,5;1;0,0;270;0,0;0,0
24-11-16;08:40;3,6;90;2,1;0,7;3,1;310;0,0;0,0;1029,0;376,8;22,3;41;1,4;3,6;3,6;0,0;0;0,00;0,00;1,5;3;0,0;315;0,0;0,0
24-11-16;08:50;4,1;89;2,4;1,0;2,7;305;0,0;0,0;1029,1;376,8;22,3;42;2,0;4,1;4,1;0,0;0;0,00;0,00;1,8;7;0,0;315;0,0;0,0
24-11-16;09:00;4,3;89;2,6;0,3;2,4;301;0,0;0,0;1029,4;376,8;22,3;42;1,0;4,3;4,3;0,0;0;0,00;0,00;2,5;13;0,0;315;0,0;0,0
24-11-16;09:10;4,4;89;2,7;1,0;1,4;249;0,0;0,0;1029,5;376,8;22,3;42;1,4;4,4;4,4;0,0;0;0,00;0,00;2,2;21;0,0;247;0,0;0,0
24-11-16;09:20;4,2;88;2,4;1,0;2,0;245;0,0;0,0;1029,5;376,8;22,3;42;1,4;4,2;4,2;0,0;0;0,00;0,00;1,9;30;0,0;270;0,0;0,0
24-11-16;09:30;4,1;87;2,1;0,0;1,4;268;0,0;0,0;1029,8;376,8;22,3;42;0,3;4,1;4,1;0,0;0;0,00;0,00;2,5;39;0,0;247;0,0;0,0
24-11-16;09:40;4,3;87;2,3;0,7;2,0;289;0,0;0,0;1029,6;376,8;22,3;42;1,4;4,3;4,3;0,0;0;0,00;0,00;2,2;49;0,0;315;0,0;0,0
24-11-16;09:50;4,4;87;2,4;1,4;2,0;252;0,0;0,0;1029,5;376,8;22,3;42;1,7;3,4;4,4;0,0;0;0,00;0,00;1,8;59;0,0;247;0,0;0,0
24-11-16;10:00;4,4;87;2,4;1,0;2,0;249;0,0;0,0;1029,5;376,8;22,3;42;1,7;4,4;4,4;0,0;0;0,00;0,00;2,1;68;0,0;247;0,0;0,0
24-11-16;10:10;4,5;88;2,7;1,0;2,0;259;0,0;0,0;1029,4;376,8;22,3;42;1,7;4,5;4,5;0,0;0;0,00;0,00;2,2;78;0,0;270;0,0;0,0
24-11-16;10:20;4,9;88;3,1;0,7;1,7;261;0,0;0,0;1029,6;376,8;22,3;42;1,4;4,9;4,9;0,0;0;0,00;0,00;2,9;87;0,0;247;0,0;0,0
24-11-16;10:30;5,2;87;3,2;1,0;2,0;273;0,0;0,0;1029,8;376,8;22,3;42;1,7;5,2;5,2;0,0;0;0,00;0,00;3,0;95;0,0;315;0,0;0,0
24-11-16;10:40;5,5;86;3,3;1,0;2,7;275;0,0;0,0;1029,9;376,8;22,3;42;1,7;5,5;5,5;0,0;0;0,00;0,00;3,4;103;0,0;270;0,0;0,0
24-11-16;10:50;5,8;86;3,6;1,4;3,4;276;0,0;0,0;1029,8;376,8;22,3;42;2,4;5,0;5,8;0,0;0;0,00;0,00;3,4;110;0,0;270;0,0;0,0
24-11-16;11:00;6,0;83;3,3;1,7;4,8;249;0,0;0,0;1029,9;376,8;22,3;42;2,7;4,8;6,0;0,0;0;0,00;0,00;3,4;116;0,0;247;0,0;0,0
24-11-16;11:10;6,0;83;3,3;4,1;5,1;247;0,0;0,0;1030,2;376,8;22,3;41;5,1;3,0;6,0;0,0;0;0,00;0,00;1,7;121;0,0;247;0,0;0,0
24-11-16;11:20;6,0;83;3,3;3,7;6,1;266;0,0;0,0;1030,2;376,8;22,3;41;4,8;3,2;6,0;0,0;0;0,00;0,00;2,0;126;0,0;247;0,0;0,0
24-11-16;11:30;6,1;83;3,4;2,0;4,8;252;0,0;0,0;1030,4;376,8;22,3;41;3,1;4,6;6,1;0,0;0;0,00;0,00;3,3;129;0,0;247;0,0;0,0
24-11-16;11:40;6,3;82;3,5;1,4;4,4;274;0,0;0,0;1030,5;376,8;22,3;41;2,4;5,5;6,3;0,0;0;0,00;0,00;3,9;131;0,0;270;0,0;0,0
24-11-16;11:50;6,5;81;3,5;2,4;4,8;280;0,0;0,0;1030,3;376,8;22,3;41;3,1;4,7;6,5;0,0;0;0,00;0,00;3,4;132;0,0;315;0,0;0,0
24-11-16;12:00;6,6;81;3,6;1,7;6,1;281;0,0;0,0;1030,2;376,8;22,5;41;2,4;5,5;6,6;0,0;0;0,00;0,00;4,0;132;0,0;270;0,0;0,0
24-11-16;12:10;6,6;80;3,4;2,4;4,8;276;0,0;0,0;1030,3;376,8;22,7;41;3,7;4,9;6,6;0,0;0;0,00;0,00;3,5;132;0,0;292;0,0;0,0
24-11-16;12:20;7,0;78;3,4;2,4;6,5;280;0,0;0,0;1030,1;376,8;23,1;42;4,1;5,3;7,0;0,0;0;0,00;0,00;3,9;130;0,0;247;0,0;0,0
24-11-16;12:30;7,0;78;3,4;3,1;4,4;279;0,0;0,0;1030,1;376,8;23,3;41;3,7;4,8;7,0;0,0;0;0,00;0,00;3,4;127;0,0;315;0,0;0,0
24-11-16;12:40;7,4;78;3,8;3,4;4,4;280;0,0;0,0;1029,8;376,8;23,4;41;4,4;5,1;7,4;0,0;0;0,00;0,00;3,7;123;0,0;315;0,0;0,0
24-11-16;12:50;7,4;78;3,8;3,7;5,4;260;0,0;0,0;1029,9;376,8;23,4;40;5,4;5,0;7,4;0,0;0;0,00;0,00;3,5;118;0,0;247;0,0;0,0
24-11-16;13:00;7,4;75;3,3;3,1;5,8;283;0,0;0,0;1029,9;376,8;23,3;40;4,4;5,3;7,4;0,0;0;0,00;0,00;3,8;112;0,0;315;0,0;0,0
24-11-16;13:10;7,5;74;3,2;2,4;4,4;269;0,0;0,0;1030,1;376,8;23,2;40;4,1;5,9;7,5;0,0;0;0,00;0,00;4,3;105;0,0;247;0,0;0,0
24-11-16;13:20;7,8;75;3,6;2,4;4,1;289;0,0;0,0;1030,1;376,8;23,2;41;3,4;6,3;7,8;0,0;0;0,00;0,00;4,7;98;0,0;315;0,0;0,0
24-11-16;13:30;8,1;74;3,7;2,0;4,4;287;0,0;0,0;1029,8;376,8;23,2;41;3,1;7,0;8,1;0,0;0;0,00;0,00;5,3;89;0,0;247;0,0;0,0
24-11-16;13:40;8,4;74;4,0;3,4;6,5;299;0,0;0,0;1029,8;376,8;23,0;41;4,4;6,3;8,4;0,0;0;0,00;0,00;4,7;81;0,0;315;0,0;0,0
24-11-16;13:50;8,6;73;4,0;2,4;5,8;299;0,0;0,0;1029,7;376,8;23,1;41;4,1;7,2;8,6;0,0;0;0,00;0,00;5,6;71;0,0;247;0,0;0,0
24-11-16;14:00;8,8;73;4,2;2,4;5,1;298;0,0;0,0;1029,5;376,8;23,0;41;4,1;7,5;8,8;0,0;0;0,00;0,00;5,8;61;0,0;315;0,0;0,0
24-11-16;14:10;8,7;72;3,9;2,7;4,1;290;0,0;0,0;1029,6;376,8;23,0;41;3,4;7,1;8,7;0,0;0;0,00;0,00;5,5;52;0,0;270;0,0;0,0
24-11-16;14:20;8,6;73;4,0;1,4;5,1;281;0,0;0,0;1029,6;376,8;22,9;41;1,7;8,2;8,6;0,0;0;0,00;0,00;6,3;42;0,0;270;0,0;0,0
24-11-16;14:30;8,3;73;3,7;2,4;4,4;273;0,0;0,0;1029,3;376,8;22,9;41;3,4;6,9;8,3;0,0;0;0,00;0,00;5,3;32;0,0;270;0,0;0,0
24-11-16;14:40;8,1;74;3,7;3,1;4,4;281;0,0;0,0;1029,8;376,8;22,9;41;4,4;6,2;8,1;0,0;0;0,00;0,00;4,6;23;0,0;247;0,0;0,0
24-11-16;14:50;7,9;74;3,5;2,4;4,8;269;0,0;0,0;1029,6;376,8;22,9;41;3,1;6,4;7,9;0,0;0;0,00;0,00;4,8;16;0,0;270;0,0;0,0
24-11-16;15:00;7,5;75;3,4;1,7;3,4;274;0,0;0,0;1029,6;376,8;22,8;41;2,7;6,6;7,5;0,0;0;0,00;0,00;4,9;9;0,0;270;0,0;0,0
24-11-16;15:10;7,5;76;3,5;1,4;3,7;263;0,0;0,0;1029,6;376,8;22,7;41;2,4;6,9;7,5;0,0;0;0,00;0,00;5,1;4;0,0;247;0,0;0,0
24-11-16;15:20;7,0;75;2,9;1,4;3,4;272;0,0;0,0;1029,4;376,8;22,7;41;2,4;6,3;7,0;0,0;0;0,00;0,00;4,5;1;0,0;247;0,0;0,0
24-11-16;15:30;6,6;77;2,9;1,7;3,4;247;0,0;0,0;1029,4;376,8;22,7;41;2,0;5,5;6,6;0,0;0;0,00;0,00;3,9;0;0,0;247;0,0;0,0
24-11-16;15:40;6,2;78;2,6;1,0;2,0;250;0,0;0,0;1029,4;376,8;22,7;41;1,7;6,2;6,2;0,0;0;0,00;0,00;3,9;0;0,0;247;0,0;0,0
24-11-16;15:50;6,0;79;2,6;0,7;1,7;251;0,0;0,0;1029,5;376,8;22,6;41;0,7;6,0;6,0;0,0;0;0,00;0,00;3,9;0;0,0;180;0,0;0,0
24-11-16;16:00;5,8;80;2,6;1,4;2,7;270;0,0;0,0;1029,5;376,8;22,6;41;2,0;5,0;5,8;0,0;0;0,00;0,00;3,3;0;0,0;247;0,0;0,0
24-11-16;16:10;5,9;81;2,9;1,0;2,4;247;0,0;0,0;1029,4;376,8;22,6;41;2,4;5,9;5,9;0,0;0;0,00;0,00;3,7;0;0,0;225;0,0;0,0
24-11-16;16:20;6,0;81;3,0;1,4;2,7;270;0,0;0,0;1029,4;376,8;22,6;41;1,7;5,2;6,0;0,0;0;0,00;0,00;3,5;0;0,0;247;0,0;0,0
24-11-16;16:30;6,0;81;3,0;0,7;2,4;262;0,0;0,0;1029,5;376,8;22,6;42;1,4;6,0;6,0;0,0;0;0,00;0,00;4,0;0;0,0;270;0,0;0,0
24-11-16;16:40;5,8;82;3,0;1,0;2,0;255;0,0;0,0;1029,5;376,8;22,5;42;1,4;5,8;5,8;0,0;0;0,00;0,00;3,6;0;0,0;247;0,0;0,0
24-11-16;16:50;5,6;82;2,8;1,0;2,0;261;0,0;0,0;1029,5;376,8;22,5;42;1,7;5,6;5,6;0,0;0;0,00;0,00;3,4;0;0,0;247;0,0;0,0
24-11-16;17:00;5,5;83;2,8;0,7;2,7;272;0,0;0,0;1029,4;376,8;22,4;42;1,7;5,5;5,5;0,0;0;0,00;0,00;3,5;0;0,0;270;0,0;0,0
24-11-16;17:10;5,5;84;3,0;1,0;2,0;259;0,0;0,0;1029,5;376,8;22,4;42;1,4;5,5;5,5;0,0;0;0,00;0,00;3,3;0;0,0;270;0,0;0,0
24-11-16;17:20;5,5;84;3,0;1,0;2,4;261;0,0;0,0;1029,7;376,8;22,4;42;1,4;5,5;5,5;0,0;0;0,00;0,00;3,3;0;0,0;247;0,0;0,0
24-11-16;17:30;5,3;84;2,8;0,7;1,7;271;0,0;0,0;1029,8;376,8;22,4;42;1,4;5,3;5,3;0,0;0;0,00;0,00;3,3;0;0,0;270;0,0;0,0
24-11-16;17:40;5,3;84;2,8;0,7;2,7;278;0,0;0,0;1029,8;376,8;22,4;42;1,4;5,3;5,3;0,0;0;0,00;0,00;3,3;0;0,0;270;0,0;0,0
24-11-16;17:50;5,5;85;3,2;1,0;3,1;297;0,0;0,0;1029,7;376,8;22,4;42;2,0;5,5;5,5;0,0;0;0,00;0,00;3,3;0;0,0;315;0,0;0,0
24-11-16;18:00;5,6;86;3,4;1,0;2,7;280;0,0;0,0;1030,0;376,8;22,4;42;2,0;5,6;5,6;0,0;0;0,00;0,00;3,5;0;0,0;270;0,0;0,0
24-11-16;18:10;5,9;86;3,7;1,7;3,1;292;0,0;0,0;1029,9;376,8;22,5;42;2,7;4,7;5,9;0,0;0;0,00;0,00;3,3;0;0,0;315;0,0;0,0
24-11-16;18:20;6,0;86;3,8;1,0;3,7;293;0,0;0,0;1030,0;376,8;22,5;42;1,7;6,0;6,0;0,0;0;0,00;0,00;4,0;0;0,0;315;0,0;0,0
24-11-16;18:30;6,0;85;3,7;2,0;3,1;291;0,0;0,0;1029,7;376,8;22,5;42;3,1;4,5;6,0;0,0;0;0,00;0,00;3,2;0;0,0;270;0,0;0,0
24-11-16;18:40;5,8;86;3,6;0,3;2,7;279;0,0;0,0;1029,9;376,8;22,4;42;1,0;5,8;5,8;0,0;0;0,00;0,00;4,2;0;0,0;247;0,0;0,0
24-11-16;18:50;5,7;86;3,5;1,0;2,0;281;0,0;0,0;1030,0;376,8;22,5;42;1,7;5,7;5,7;0,0;0;0,00;0,00;3,6;0;0,0;270;0,0;0,0
24-11-16;19:00;5,7;86;3,5;1,7;2,7;274;0,0;0,0;1030,1;376,8;22,5;42;2,7;4,5;5,7;0,0;0;0,00;0,00;3,1;0;0,0;270;0,0;0,0
24-11-16;19:10;5,9;87;3,9;1,0;3,1;297;0,0;0,0;1030,1;376,8;22,5;42;2,0;5,9;5,9;0,0;0;0,00;0,00;3,9;0;0,0;315;0,0;0,0
24-11-16;19:20;6,1;87;4,1;1,7;4,1;283;0,0;0,0;1030,3;376,8;22,5;42;2,0;5,0;6,1;0,0;0;0,00;0,00;3,6;0;0,0;270;0,0;0,0
24-11-16;19:30;6,2;87;4,2;1,7;3,1;305;0,0;0,0;1030,1;376,8;22,6;42;2,0;5,1;6,2;0,0;0;0,00;0,00;3,7;0;0,0;315;0,0;0,0
24-11-16;19:40;6,4;87;4,4;1,0;3,1;289;0,0;0,0;1030,1;376,8;22,6;42;2,0;6,4;6,4;0,0;0;0,00;0,00;4,5;0;0,0;315;0,0;0,0
24-11-16;19:50;6,4;87;4,4;1,4;3,4;297;0,0;0,0;1030,0;376,8;22,6;42;2,4;5,7;6,4;0,0;0;0,00;0,00;4,2;0;0,0;315;0,0;0,0
24-11-16;20:00;6,4;87;4,4;1,4;2,7;299;0,0;0,0;1030,0;376,8;22,6;42;2,0;5,7;6,4;0,0;0;0,00;0,00;4,2;0;0,0;270;0,0;0,0
24-11-16;20:10;6,4;87;4,4;1,7;2,7;305;0,0;0,0;1030,1;376,8;22,6;42;2,7;5,3;6,4;0,0;0;0,00;0,00;4,0;0;0,0;270;0,0;0,0
24-11-16;20:20;6,5;87;4,5;1,0;2,7;283;0,0;0,0;1030,3;376,8;22,7;42;2,0;6,5;6,5;0,0;0;0,00;0,00;4,6;0;0,0;315;0,0;0,0
24-11-16;20:30;6,5;87;4,5;1,0;2,7;302;0,0;0,0;1030,2;376,8;22,7;42;1,4;6,5;6,5;0,0;0;0,00;0,00;4,6;0;0,0;270;0,0;0,0
24-11-16;20:40;6,4;87;4,4;0,3;1,7;295;0,0;0,0;1030,2;376,8;22,7;42;0,7;6,4;6,4;0,0;0;0,00;0,00;4,9;0;0,0;247;0,0;0,0
24-11-16;20:50;6,4;87;4,4;1,0;2,7;293;0,0;0,0;1030,5;376,8;22,7;42;1,7;6,4;6,4;0,0;0;0,00;0,00;4,5;0;0,0;315;0,0;0,0
24-11-16;21:00;6,5;87;4,5;0,7;2,4;281;0,0;0,0;1030,4;376,8;22,8;43;1,0;6,5;6,5;0,0;0;0,00;0,00;4,8;0;0,0;270;0,0;0,0
24-11-16;21:10;6,4;87;4,4;0,7;1,4;263;0,0;0,0;1030,4;376,8;22,8;43;1,0;6,4;6,4;0,0;0;0,00;0,00;4,7;0;0,0;270;0,0;0,0
24-11-16;21:20;6,4;87;4,4;0,7;1,7;273;0,0;0,0;1030,6;376,8;22,8;42;1,4;6,4;6,4;0,0;0;0,00;0,00;4,7;0;0,0;315;0,0;0,0
24-11-16;21:30;6,3;87;4,3;1,0;3,1;281;0,0;0,0;1030,2;376,8;22,7;42;1,4;6,3;6,3;0,0;0;0,00;0,00;4,3;0;0,0;270;0,0;0,0
24-11-16;21:40;6,4;87;4,4;1,0;2,4;283;0,0;0,0;1030,3;376,8;22,7;42;1,7;6,4;6,4;0,0;0;0,00;0,00;4,5;0;0,0;315;0,0;0,0
24-11-16;21:50;6,4;88;4,6;1,0;2,4;291;0,0;0,0;1030,6;376,8;22,7;42;2,0;6,4;6,4;0,0;0;0,00;0,00;4,5;0;0,0;270;0,0;0,0
24-11-16;22:00;6,4;88;4,6;1,4;2,4;286;0,0;0,0;1030,4;376,8;22,7;42;2,0;5,7;6,4;0,0;0;0,00;0,00;4,2;0;0,0;315;0,0;0,0
24-11-16;22:10;6,4;88;4,6;1,0;2,0;288;0,0;0,0;1030,3;376,8;22,7;42;1,7;6,4;6,4;0,0;0;0,00;0,00;4,5;0;0,0;315;0,0;0,0
24-11-16;22:20;6,3;88;4,5;0,3;1,7;266;0,0;0,0;1030,3;376,8;22,7;42;1,0;6,3;6,3;0,0;0;0,00;0,00;4,9;0;0,0;270;0,0;0,0
24-11-16;22:30;6,3;88;4,5;0,3;1,7;292;0,0;0,0;1030,3;376,8;22,7;42;0,7;6,3;6,3;0,0;0;0,00;0,00;4,9;0;0,0;315;0,0;0,0
24-11-16;22:40;6,3;88;4,5;0,7;2,0;287;0,0;0,0;1030,3;376,8;22,7;42;1,0;6,3;6,3;0,0;0;0,00;0,00;4,6;0;0,0;315;0,0;0,0
